COD_COM,Totale beni,Totale immobili,Abitazione indipendente,"Albergo, Pensione",Altra unità  immobil. - non definito,Altro,Appartamento in condominio,"Biblioteca, Museo, Galleria","Box, garage, autorimessa, posto auto","Cappella, Oratorio","Casa di Cura, Ospedale","Collegio e Convitto,Educandato,Ricovero, Orfanotrofio,Ospizio,Convento,Seminario",Ex fabbricato rurale,Fabbricato annesso a speciali esigenze commerciali,Fabbricato in corso di costruzione indivisibile,Fabbricato industriale,Fabbricato/Locale per esercizi sportivi,"Istituto di credito, cambio ed assicurazione",Laboratorio per arti e mestieri,Magazzino sotterraneo per deposito di derrate,"Magazzino, Locale di deposito","Negozio, Bottega",Opificio,"Palazzo di pregio artistico e storico, Castello","Scuola, Laboratorio Scientifico","Stalla, scuderia","Teatro, Cinematografo, Sala per concerti, spettacoli e simili",Terreno - non definito,Terreno agricolo,Terreno con fabbricato rurale,Terreno edificabile,Tettoia chiusa o aperta,Ufficio pubblico,Unità  a dest. comm. e ind. - non definito,Unità  per allog. e usi coll. - non definito,Unità  uso abit. e assimil. - non definito,Villa,Totale aziende,"Agricoltura, caccia e silvicoltura",Alberghi e ristoranti,"Altri servizi pubblici, sociali e personali",Attività finanziarie,"Attività immobiliari, noleggio, informatica, ricerca, servizi alle imprese",Attività manifatturiere,Attività svolte da famiglie e convivenze,"Commercio ingrosso-dettaglio, riparazione veicoli, beni personali, casa",Costruzioni,Estrazione di minerali,"Pesca, piscicoltura e servizi connessi","Produzione e distribuzione di energia elettrica, gas e acqua",Sanità e assistenza sociale,"Trasporti, magazzinaggio e comunicazioni",NOME_COM,COD_REG,NOME_REG,COD_PRO,NOME_PRO
1001,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,,,,,,,Agliè,1,Piemonte,1,Torino
1008,19,19,,,,,9,,8,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Alpignano,1,Piemonte,1,Torino
1011,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,Angrogna,1,Piemonte,1,Torino
1020,1,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Banchette,1,Piemonte,1,Torino
1022,7,6,1,,,,1,,2,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,1,,,,,,,,1,,,,,,,Bardonecchia,1,Piemonte,1,Torino
1024,2,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beinasco,1,Piemonte,1,Torino
1028,1,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Borgaro Torinese,1,Piemonte,1,Torino
1038,2,2,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,Bruino,1,Piemonte,1,Torino
1053,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,1,,,,,,,,,,,,,,,,Cantalupa,1,Piemonte,1,Torino
1058,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,Carignano,1,Piemonte,1,Torino
1059,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,,,,,,,1,,,,,,,,,,,,,,,,Carmagnola,1,Piemonte,1,Torino
1063,10,9,,,,,2,,3,,,,,,,,,,,,1,,,,,,,,,,,1,,,,,2,1,,,,,,,,,,1,,,,,Caselle Torinese,1,Piemonte,1,Torino
1068,3,3,,,,,,,1,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,Castiglione Torinese,1,Piemonte,1,Torino
1074,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,Cesana Torinese,1,Piemonte,1,Torino
1082,9,9,,,,1,1,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,1,,,,,,,,,,,,,,,,Chivasso,1,Piemonte,1,Torino
1086,2,2,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ciriè,1,Piemonte,1,Torino
1089,1,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Coazze,1,Piemonte,1,Torino
1090,2,2,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Collegno,1,Piemonte,1,Torino
1094,2,2,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Corio,1,Piemonte,1,Torino
1098,6,6,,,,,1,,,,,,,,,,,,,,,,,,,,,1,4,,,,,,,,,,,,,,,,,,,,,,,,Cuorgnè,1,Piemonte,1,Torino
1101,45,45,2,,1,,4,,19,,,,,,,,,,,,,,,,,,,,18,,,,,,,1,,,,,,,,,,,,,,,,,Favria,1,Piemonte,1,Torino
1109,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,Front,1,Piemonte,1,Torino
1113,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,1,,,,,,,,,,,,,,,,,Germagnano,1,Piemonte,1,Torino
1129,3,3,,,,,1,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,Lauriano,1,Piemonte,1,Torino
1130,26,26,1,,1,1,7,,,,,,,,,1,,,,,,,,,,,,1,11,,,3,,,,,,,,,,,,,,,,,,,,,Leini,1,Piemonte,1,Torino
1156,5,5,,,,1,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Moncalieri,1,Piemonte,1,Torino
1159,9,9,,,,,,,1,,,,,,,,,,,,,,,,,,,2,2,,3,,,,,,1,,,,,,,,,,,,,,,,Montalenghe,1,Piemonte,1,Torino
1164,1,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nichelino,1,Piemonte,1,Torino
1170,5,5,1,,,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Oglianico,1,Piemonte,1,Torino
1171,16,15,,,,3,2,,2,,,,,,,,,,,,,1,,,,,,2,4,,,,,,,,1,1,,,,1,,,,,,,,,,,Orbassano,1,Piemonte,1,Torino
1172,6,6,,,,,,,,,,,1,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,Orio Canavese,1,Piemonte,1,Torino
1180,2,2,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,Pavarolo,1,Piemonte,1,Torino
1194,6,6,,,,,,,1,,,,,,,,,,,,,,,,,,,2,2,,,,,,,,1,,,,,,,,,,,,,,,,Piossasco,1,Piemonte,1,Torino
1197,1,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poirino,1,Piemonte,1,Torino
1199,1,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pont-Canavese,1,Piemonte,1,Torino
1206,14,14,,,,1,,,,,,,,,,,,,,,,,,,,,,,8,,,,,,,,5,,,,,,,,,,,,,,,,Prascorsano,1,Piemonte,1,Torino
1214,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,3,,,,,,,,,,,,,,,,Rivalta di Torino,1,Piemonte,1,Torino
1217,8,8,,,,1,4,,1,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rivarolo Canavese,1,Piemonte,1,Torino
1218,13,13,,,,,,,,,,,,,,,,,,,,,,,,,,,13,,,,,,,,,,,,,,,,,,,,,,,,Rivarossa,1,Piemonte,1,Torino
1219,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,1,,,,,,Rivoli,1,Piemonte,1,Torino
1220,7,7,,,,4,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Robassomero,1,Piemonte,1,Torino
1231,15,15,1,,1,,2,,,,,,1,,,,,,,,2,,,,,3,,,4,,,,,,,1,,,,,,,,,,,,,,,,,Salassa,1,Piemonte,1,Torino
1236,4,4,,,,,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,San Benigno Canavese,1,Piemonte,1,Torino
1237,6,6,,,,,1,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,San Carlo Canavese,1,Piemonte,1,Torino
1240,1,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,San Francesco al Campo,1,Piemonte,1,Torino
1243,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,San Gillio,1,Piemonte,1,Torino
1244,7,7,,,,,2,,3,,,,,,,,,,,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,San Giorgio Canavese,1,Piemonte,1,Torino
1246,29,29,4,,,4,4,,7,,,,,,,,,,,,1,,,,,,,2,1,,,2,,,,,4,,,,,,,,,,,,,,,,San Giusto Canavese,1,Piemonte,1,Torino
1248,4,4,1,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,San Maurizio Canavese,1,Piemonte,1,Torino
1249,2,2,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,San Mauro Torinese,1,Piemonte,1,Torino
1251,2,2,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,San Ponso,1,Piemonte,1,Torino
1253,2,2,,,,1,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,San Sebastiano da Po,1,Piemonte,1,Torino
1255,1,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sant'Ambrogio di Torino,1,Piemonte,1,Torino
1257,4,4,1,,,,1,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Santena,1,Piemonte,1,Torino
1265,7,6,,,,2,2,,1,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,1,,,,,,,,1,,,,,,,Settimo Torinese,1,Piemonte,1,Torino
1272,183,159,13,,1,10,61,,29,,,,,,,,,,1,,4,10,,13,,,,10,6,,,,,,,1,,24,,1,2,3,5,,,6,5,,,,1,1,Torino,1,Piemonte,1,Torino
1273,2,2,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,Torrazza Piemonte,1,Piemonte,1,Torino
1280,2,2,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Trofarello,1,Piemonte,1,Torino
1284,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,Val della Torre,1,Piemonte,1,Torino
1292,29,29,4,,,9,9,,6,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Venaria Reale,1,Piemonte,1,Torino
1293,1,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Verolengo,1,Piemonte,1,Torino
1300,3,3,1,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Villafranca Piemonte,1,Piemonte,1,Torino
1304,16,16,,,,,7,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Villareggia,1,Piemonte,1,Torino
1308,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,Villastellone,1,Piemonte,1,Torino
1309,6,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,,,,Vinovo,1,Piemonte,1,Torino
1314,19,19,1,,,3,7,,3,,,,,,,,,,,,1,,,,,,,1,1,1,,,,,,,1,,,,,,,,,,,,,,,,Volpiano,1,Piemonte,1,Torino
1315,14,14,,,,2,1,,2,,,,,,,,,,,,,,,,,,,,5,2,,,,,,,2,,,,,,,,,,,,,,,,Volvera,1,Piemonte,1,Torino
2006,22,22,,,,2,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,Arborio,1,Piemonte,2,Vercelli
2042,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,Cigliano,1,Piemonte,2,Vercelli
2049,4,4,,,,,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Crescentino,1,Piemonte,2,Vercelli
2061,2,2,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Gattinara,1,Piemonte,2,Vercelli
2062,18,18,,,,,,,,,,,,,,,,,,,,,,,,,,,18,,,,,,,,,,,,,,,,,,,,,,,,Ghislarengo,1,Piemonte,2,Vercelli
2071,2,2,,,,,1,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,Livorno Ferraris,1,Piemonte,2,Vercelli
2156,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,Varallo,1,Piemonte,2,Vercelli
2158,4,4,,,,1,2,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Vercelli,1,Piemonte,2,Vercelli
3002,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,Ameno,1,Piemonte,3,Novara
3024,2,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,,,,,,,,,Borgomanero,1,Piemonte,3,Novara
3049,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,Cerano,1,Piemonte,3,Novara
3062,1,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dormelletto,1,Piemonte,3,Novara
3065,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,Fara Novarese,1,Piemonte,3,Novara
3068,1,1,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Galliate,1,Piemonte,3,Novara
3095,8,8,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,,,,,,,,,,,,,,,,,,,,,,Meina,1,Piemonte,3,Novara
3098,4,2,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,2,,1,,,1,,,,,,,,,,Miasino,1,Piemonte,3,Novara
3106,4,4,,,,,3,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Novara,1,Piemonte,3,Novara
3121,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,,,,,,,,,Pombia,1,Piemonte,3,Novara
3133,2,2,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,San Maurizio d'Opaglio,1,Piemonte,3,Novara
3154,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,Varallo Pombia,1,Piemonte,3,Novara
4003,1,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Alba,1,Piemonte,4,Cuneo
4065,16,16,,,,,8,,6,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,Cervere,1,Piemonte,4,Cuneo
4066,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ceva,1,Piemonte,4,Cuneo
4078,3,3,,,,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cuneo,1,Piemonte,4,Cuneo
4089,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,,,,,,,Fossano,1,Piemonte,4,Cuneo
4091,1,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Frabosa Sottana,1,Piemonte,4,Cuneo
4130,2,2,,,,,1,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,Mondovì,1,Piemonte,4,Cuneo
4180,2,2,,,,1,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,Revello,1,Piemonte,4,Cuneo
4215,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,Savigliano,1,Piemonte,4,Cuneo
4222,2,2,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sommariva del Bosco,1,Piemonte,4,Cuneo
5005,23,21,2,,,,1,,3,,,,,,,,,,,,,,,,,,,3,11,,,,,,,,1,2,,,2,,,,,,,,,,,,Asti,1,Piemonte,5,Asti
5052,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,Dusino San Michele,1,Piemonte,5,Asti
5057,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,Grazzano Badoglio,1,Piemonte,5,Asti
5069,5,5,,,,2,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,Moncalvo,1,Piemonte,5,Asti
5083,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,Penango,1,Piemonte,5,Asti
6002,4,4,,,,,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,Albera Ligure,1,Piemonte,6,Alessandria
6003,1,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Alessandria,1,Piemonte,6,Alessandria
6021,8,8,3,,2,2,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bosco Marengo,1,Piemonte,6,Alessandria
6026,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,Camagna Monferrato,1,Piemonte,6,Alessandria
6039,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,1,,,,,,Casale Monferrato,1,Piemonte,6,Alessandria
6097,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,Mombello Monferrato,1,Piemonte,6,Alessandria
6121,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,,,,,,,Ovada,1,Piemonte,6,Alessandria
6127,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,Pasturana,1,Piemonte,6,Alessandria
6151,7,7,5,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sale,1,Piemonte,6,Alessandria
6156,6,6,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sant'Agata Fossili,1,Piemonte,6,Alessandria
6174,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,1,,,,,,,,,,,,1,,,Tortona,1,Piemonte,6,Alessandria
6177,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,,,,,,,,Valenza,1,Piemonte,6,Alessandria
6191,48,48,,,,,,,,,,,,,,,,,,,,,,,,,,,48,,,,,,,,,,,,,,,,,,,,,,,,Cassano Spinola,1,Piemonte,6,Alessandria
7003,2,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Aosta,2,Valle d'Aosta/Vallée d'Aoste,7,Aosta
7014,7,7,,,,,,,,,,,5,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,Challand-Saint-Victor,2,Valle d'Aosta/Vallée d'Aoste,7,Aosta
7019,1,1,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Charvensod,2,Valle d'Aosta/Vallée d'Aoste,7,Aosta
7022,4,4,,,,,1,,1,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Courmayeur,2,Valle d'Aosta/Vallée d'Aoste,7,Aosta
7029,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,Gaby,2,Valle d'Aosta/Vallée d'Aoste,7,Aosta
7054,12,12,,,,1,5,,3,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,Quart,2,Valle d'Aosta/Vallée d'Aoste,7,Aosta
7065,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,1,,,,,,Saint-Vincent,2,Valle d'Aosta/Vallée d'Aoste,7,Aosta
7071,4,4,,,,,1,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Valtournenche,2,Valle d'Aosta/Vallée d'Aoste,7,Aosta
8008,20,20,4,,,2,2,,1,,,,,,,,,,,,,,,,,,,,11,,,,,,,,,,,,,,,,,,,,,,,,Bordighera,7,Liguria,8,Imperia
8017,2,2,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cervo,7,Liguria,8,Imperia
8040,1,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Perinaldo,7,Liguria,8,Imperia
8055,21,20,2,,,1,4,,,,,,,,,,,,,,11,1,,,,,,,,,,,,,,,1,1,,,,,,,,,1,,,,,,Sanremo,7,Liguria,8,Imperia
8063,6,6,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,Vallecrosia,7,Liguria,8,Imperia
9001,2,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,,,,,Alassio,7,Liguria,9,Savona
9002,8,7,,,1,,1,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,,1,,,,,,,,1,,,,,,,Albenga,7,Liguria,9,Savona
9012,2,2,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Borghetto Santo Spirito,7,Liguria,9,Savona
9024,3,2,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,1,,,,,,,,,1,,,,,,Ceriale,7,Liguria,9,Savona
9026,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,Cosseria,7,Liguria,9,Savona
9034,2,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,Loano,7,Liguria,9,Savona
9049,4,4,,,,1,1,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,Pietra Ligure,7,Liguria,9,Savona
9050,14,14,2,,,,,,,,,,,,,,,,,,,,,,,,,12,,,,,,,,,,,,,,,,,,,,,,,,,Plodio,7,Liguria,9,Savona
9051,6,6,,,,,3,,,,,,,,,,,,,,,,,,,,,1,2,,,,,,,,,,,,,,,,,,,,,,,,Pontinvrea,7,Liguria,9,Savona
9056,2,2,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,Savona,7,Liguria,9,Savona
9057,20,20,,,,,17,,,,,,,,,,,,,,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Spotorno,7,Liguria,9,Savona
9061,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,Toirano,7,Liguria,9,Savona
9064,2,2,,,,,1,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,Vado Ligure,7,Liguria,9,Savona
9068,2,2,,,,,1,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,Villanova d'Albenga,7,Liguria,9,Savona
10004,2,2,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bogliasco,7,Liguria,10,Genova
10006,5,5,2,,,,,,,,,,,,,,,,,,1,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,Busalla,7,Liguria,10,Genova
10009,4,3,,,2,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,1,,,,,,,,,1,,,,,,Campomorone,7,Liguria,10,Genova
10017,1,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cogoleto,7,Liguria,10,Genova
10025,158,151,1,,7,10,81,,3,,,,,,,,1,,1,,16,10,,,,,,1,19,,,,,,,1,,7,,3,,2,,,,1,,,,,,1,Genova,7,Liguria,10,Genova
10028,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,,,,,,,,,Lavagna,7,Liguria,10,Genova
10035,2,2,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,Mignanego,7,Liguria,10,Genova
10046,4,4,1,,,,2,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,Rapallo,7,Liguria,10,Genova
10053,27,27,,,,4,5,,8,,,,,,,,,,,,,,,,,,,6,4,,,,,,,,,,,,,,,,,,,,,,,,San Colombano Certenoli,7,Liguria,10,Genova
10054,2,2,,,,,1,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Santa Margherita Ligure,7,Liguria,10,Genova
10055,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,,4,1,,,,,,,,,,,,,,,,,,,,,,,Sant'Olcese,7,Liguria,10,Genova
10056,2,2,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Santo Stefano d'Aveto,7,Liguria,10,Genova
10058,4,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,1,,,,,1,,,,,,,,,,Serra Riccò,7,Liguria,10,Genova
10067,2,2,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zoagli,7,Liguria,10,Genova
11001,3,3,1,,,,1,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,Ameglia,7,Liguria,11,La Spezia
11002,3,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,2,Arcola,7,Liguria,11,La Spezia
11004,1,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bolano,7,Liguria,11,La Spezia
11005,2,2,1,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,Bonassola,7,Liguria,11,La Spezia
11006,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,Borghetto di Vara,7,Liguria,11,La Spezia
11015,14,10,,,,4,2,,,,,,,,1,,,,,,,3,,,,,,,,,,,,,,,,4,,1,2,,,,,1,,,,,,,La Spezia,7,Liguria,11,La Spezia
11023,3,3,,,,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Riccò del Golfo di Spezia,7,Liguria,11,La Spezia
11027,14,9,1,,,,1,,,,,,,,,,,,,,2,,,,,,,,1,,3,,,,,,1,5,,,1,,1,,,2,1,,,,,,Sarzana,7,Liguria,11,La Spezia
12003,5,5,,,,,1,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Angera,3,Lombardia,12,Varese
12004,1,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Arcisate,3,Lombardia,12,Varese
12026,25,22,,,,,11,,7,,,,,,,,,,1,,,1,,,,,,,2,,,,,,,,,3,,,,,3,,,,,,,,,,Busto Arsizio,3,Lombardia,12,Varese
12029,2,2,,,,1,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,Cairate,3,Lombardia,12,Varese
12034,4,4,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,Caronno Pertusella,3,Lombardia,12,Varese
12037,3,3,,,,,2,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,Casalzuigno,3,Lombardia,12,Varese
12040,3,2,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,,,,,,,Cassano Magnago,3,Lombardia,12,Varese
12042,2,2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Castellanza,3,Lombardia,12,Varese
12044,4,4,,,,,1,,2,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,Castelseprio,3,Lombardia,12,Varese
12046,8,8,,,,,1,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Castiglione Olona,3,Lombardia,12,Varese
12050,2,2,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cislago,3,Lombardia,12,Varese
12051,2,2,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cittiglio,3,Lombardia,12,Varese
12058,2,2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cuasso al Monte,3,Lombardia,12,Varese
12075,10,9,,,,,3,,2,,,,,,,,,,,,,,,,,,,,4,,,,,,,,,1,,,,,1,,,,,,,,,,Gerenzano,3,Lombardia,12,Varese
12083,1,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Induno Olona,3,Lombardia,12,Varese
12087,9,9,6,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,Laveno-Mombello,3,Lombardia,12,Varese
12088,1,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Leggiuno,3,Lombardia,12,Varese
12089,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,Lonate Ceppino,3,Lombardia,12,Varese
12090,9,9,2,,,,1,,2,,,,,,,,,,,,,,,,,,,3,,,1,,,,,,,,,,,,,,,,,,,,,,Lonate Pozzolo,3,Lombardia,12,Varese
12092,2,2,,,,1,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,Luino,3,Lombardia,12,Varese
12097,2,2,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Marchirolo,3,Lombardia,12,Varese
12100,2,2,1,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,Masciago Primo,3,Lombardia,12,Varese
12108,2,2,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Olgiate Olona,3,Lombardia,12,Varese
12118,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,,,,,,,,,Samarate,3,Lombardia,12,Varese
12119,2,2,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saronno,3,Lombardia,12,Varese
12123,2,2,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Somma Lombardo,3,Lombardia,12,Varese
12124,2,2,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sumirago,3,Lombardia,12,Varese
12125,2,2,1,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Taino,3,Lombardia,12,Varese
12127,7,7,,,,,3,,3,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tradate,3,Lombardia,12,Varese
12128,2,2,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,Travedona-Monate,3,Lombardia,12,Varese
12130,5,5,,,,,1,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Uboldo,3,Lombardia,12,Varese
12133,83,77,,,,10,35,,24,,,,,,,,,,,,,4,,,,,,,,,2,,,,,,2,6,,,,,3,1,,1,,,,,,1,Varese,3,Lombardia,12,Varese
12137,1,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Venegono Superiore,3,Lombardia,12,Varese
13006,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,1,,,,,,Alserio,3,Lombardia,13,Como
13012,1,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Arosio,3,Lombardia,13,Como
13035,10,10,3,,,4,,,2,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cabiate,3,Lombardia,13,Como
13036,9,9,,,,,2,,2,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cadorago,3,Lombardia,13,Como
13040,5,5,,,,2,2,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Campione d'Italia,3,Lombardia,13,Como
13041,7,7,,,,1,3,,1,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,,,,,,,,,,,Cantù,3,Lombardia,13,Como
13042,1,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Canzo,3,Lombardia,13,Como
13046,13,12,,,,,7,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,,,,,,,,,Carimate,3,Lombardia,13,Como
13047,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Carlazzo,3,Lombardia,13,Como
13048,3,3,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,Carugo,3,Lombardia,13,Como
13052,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,Caslino d'Erba,3,Lombardia,13,Como
13064,3,2,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,1,,,,,,Cermenate,3,Lombardia,13,Como
13075,4,2,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,1,,,,1,,,,,,Como,3,Lombardia,13,Como
13095,7,7,,,,2,2,,2,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,Erba,3,Lombardia,13,Como
13097,2,2,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Eupilio,3,Lombardia,13,Como
13100,1,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fenegrò,3,Lombardia,13,Como
13102,5,5,,,,2,2,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fino Mornasco,3,Lombardia,13,Como
13129,1,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lipomo,3,Lombardia,13,Como
13131,6,6,,,,,3,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Locate Varesino,3,Lombardia,13,Como
13133,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,3,,,,,,,,,,,,,,,,Lomazzo,3,Lombardia,13,Como
13136,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,Lurago d'Erba,3,Lombardia,13,Como
13138,3,3,,,,,1,,1,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,Lurate Caccivio,3,Lombardia,13,Como
13143,15,15,,,2,1,6,,5,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,Mariano Comense,3,Lombardia,13,Como
13147,2,2,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Merone,3,Lombardia,13,Como
13165,10,9,,,,,4,,,,,,,,,,,,2,,1,1,,,,,,1,,,,,,,,,,1,,,,,1,,,,,,,,,,Olgiate Comasco,3,Lombardia,13,Como
13216,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sorico,3,Lombardia,13,Como
13222,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,Tavernerio,3,Lombardia,13,Como
14022,11,11,1,,,,,,,,,,,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,Civo,3,Lombardia,14,Sondrio
14026,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,Delebio,3,Lombardia,14,Sondrio
14035,3,3,,,,,1,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,Madesimo,3,Lombardia,14,Sondrio
14057,10,10,,,,4,3,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,Samolaco,3,Lombardia,14,Sondrio
14065,1,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Teglio,3,Lombardia,14,Sondrio
14069,6,6,,,1,,1,,,,,,,,,,,,,,,,1,,,,,,2,,,,,1,,,,,,,,,,,,,,,,,,,Traona,3,Lombardia,14,Sondrio
15002,1,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abbiategrasso,3,Lombardia,15,Milano
15005,5,4,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,,,,,,,,,1,,,,,,Albairate,3,Lombardia,15,Milano
15009,5,5,,,,,1,,1,,,,,,,,,,,,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Arese,3,Lombardia,15,Milano