K _BENE,M_BENE,TIPO DI BENE,UBICAZIONE,N. CIVICO,FG.,PART.,SUB,QUOTA DI POSSESSO,SUPERFICIE (mq),VALORE,FINALITA',UTILIZZATORE/CONCESSIONARIO,DESCRIZIONE UTILIZZO,RIFERIMENTI CONCESSIONE,DATA FINE CONCESSIONE,NOTE
20423,I-PA-20423,terreno,C.da Giambascio,,11,330-331-332,,4/5,8952,"€ 5,894.46",Finalità sociali,Consorzio Sviluppo e Legalità,,Determina sindacale n°10 del 15/02/2005,,
20435,I-PA-20435,terreno-fabbricato,C.da Giambascio,,11,334-338-337,,4/5,10648,"€ 7,368.42",Finalità sociali,Consorzio Sviluppo e Legalità e Comune di San Giuseppe Jato,,Determina sindacale n°10 del 15/02/2005 e Delibera di G.M. 04/02/2013 n°15,,
22968-23006,I-PA-22968; I-PA-23006,terreno-fabbricato,C.da Traversa,,5,1890-1892,,100,,,,,,,,
23365 - 63334,I-PA-23365; I-PA-63334,terreno,C.da Traversa,,5,211-616,,100,15818,"€ 13,682.57",Finalità sociali,Isola ecologica,,Determina sindacale n°46del 21/10/2002,,
23446,I-PA-23446,terreno,C.da Feotto,,5,2759-2761-2763,,100,11170,"€ 9,662.05",Finalità sociali,Consorzio Sviluppo e Legalità,,Determina sindacale n°55 del 15/11/2005,,
23449,I-PA-23449,terreno,C.da Feotto,,5,2758-2760-2762,,100,37400,"€ 24,635.75",Finalità istituzionali,Consorzio Sviluppo e Legalità,,Determina sindacale n°55 del 15/11/2005,,
23452,I-PA-23452,terreno,C.da Feotto,,5,1364,,100,30412,"€ 26,306.38",Finalità istituzionali,Consorzio Sviluppo e Legalità,,Determina sindacale n°55 del 15/11/2005,,
25948,I-PA-25948,terreno,C.da Traversa,,5,1149,,100,2106,"€ 1,821.69",Finalità sociali,Consorzio Sviluppo e Legalità,,Determina sindacale n°25 del 19/09/2001,,
26315,I-PA-26315,terreno,C.da Traversa,,5,195-1780,,1/8,12709,"€ 1,374.16",Finalità sociali,Comune di San G.ppe Jato,,Verbale di consegna del 30/11/2000,,
26328,I-PA-26328,fabbricato,Via Lucido,57-59-61,M.U.,1188-1189-1194,4-5-6-7,100,427,210892,Finalità sociali,Associazioni,Uffici e magazzino - sede per associazioni,,,
26354-26427,I-PA-26354; I-PA-26427,terreno,C.da Giambascio,,10,644-415-643-542-728-729,,100,15441,"€ 22,827.20",Finalità sociali,Consorzio Sviluppo e Legalità,,Determina sindacale n°1 del 09/01/2001,,
26366,I-PA-26366,terreno,C.da Manzone,,10,545-549-529,,100,27443,"€ 62,432.82",Finalità sociali,Consorzio Sviluppo e Legalità,,Determina sindacale n°6 del 06/04/2001,,
26378,I-PA-26378,terreno,C.da Mortilli,,3,547-548,,1/3,286,€ 82.46,Finalità sociali,Comune di San G.ppe Jato,,Verbale di consegna del 30/11/2000,,
26390,I-PA-26390,terreno,C.da Giambascio-Manzone,,10,546-760,,100,1927,"€ 4,383.93",Finalità sociali,Consorzio Sviluppo e Legalità,,Determina sindacale n°6 del 06/04/2001,,
26414,I-PA-26414,fabbricato,Via Lucido,63-65,M.U.,,,100,,,Finalità sociali,Cooperativa La Fenice-Associazione di promozione sociale Liber Essenze,,Delibera di G.M. 11/11/2014 n°114 Delibera di G.M. 03/04/2014 n°41,,
30756-30762,I-PA-30756; I-PA-30762,terreno-fabbricato,C.da Mangiagalline-C.da Mortilli,,1,111-112,,,,,Finalità sociali,Associazione Culturale Promoeventi Sicilia-Cooperativa Sociale Arzilla,,Delibera di G.M.09/07/2015 n°96,,
42881-42899,I-PA-42881; I-PA-42899,terreno,C.da Traversa,,5,371-2130,,100,9100,"€ 20,559.17",Finalità istituzionali,Consorzio Sviluppo e Legalità,,Determina sindacale n°7 del 03/04/2008,,
62789,I-PA-62789,terreno,C.da Giambascio,,13,350,,100,3210,"€ 2,776.65",Finalità sociali,Consorzio Sviluppo e Legalità,,Determina sindacale n°10 del 15/02/2005,,
62796,I-PA-62796,terreno-fabbricato,C.da Giambascio,,11,337,,4/5,,"€ 684,234.25",Finalità sociali,Consorzio Sviluppo e Legalità e Comune di San Giuseppe Jato,Giardino Di Matteo,Delibera di G.M. 04/02/2013 n°15,,
109936-109942-109948-109964,I-PA-109936; I-PA-109942; I-PA-109948; I-PA-109964,terreno,C.da Mortilli,,4,433-1659-1660-170-1649-1650-1651-1652-1653-1654-1655-1656-1657-1658-1592-1663-1664-1665-1666-1667-1668-1669-1670-1671-1672-1673-1675-1676-3099-3100-1677-1678-1679-3243-3244-1681-3241-3242-1683-1684-1687-1688-1689-1690-1694-1695-1697-1701-1702-1590-1720-2951-2952-3255-3256-2950-1722-3253-3254-1725-1726-3249-3250-3251-3252-1729-1730-1731-1732-1733-1734-1735-1736-1737-1738-1741-1743-1744-3247-3248-1707-1708-2676-1475-1746-1747-1748-1723-1739,,100,24107,"€ 20,840.00",Finalità sociali,Comune di San G.ppe Jato,,Verbale di consegna del 23/06/2011,,
126083,I-PA-126083,fabbricato,Via Falde,34,6,103,2-3-4-5,100,317,"€ 347,305.48",Finalità sociali,Società Cooperativa Cosam Totus Tuus,Centro d'accoglienza per ragazze madri,,,"Fabbricato in fase di ristrutturazione con fondi dell'Assessorato della Famiglia delle Politiche Sociali e del Lavoro, pubblicato sulla G.U.R.S. Del 21-06-2013"
206499,I-PA-206499,terreno-fabbricato,C.da Traversa,,5,1181,,100,393,"€ 319,765.51",Finalità sociali,Associazione Culturale Nautilus,Pronto Soccorso Sociale,,,"Fabbricato in fase di ristrutturazione con fondi dell'Assessorato della Famiglia delle Politiche Sociali e del Lavoro, pubblicato sulla G.U.R.S. Del 21-06-2013"