COD_REG,Totale beni in gestione,Totale immobili,Abitazione indipendente,"Albergo, Pensione",Altra unità  immobil. - non definito,Altro,Appartamento in condominio,"Biblioteca, Museo, Galleria","Box, garage, autorimessa, posto auto","Cappella, Oratorio","Casa di Cura, Ospedale","Collegio e Convitto,Educandato,Ricovero, Orfanotrofio,Ospizio,Convento,Seminario",Ex fabbricato rurale,Fabbricato annesso a speciali esigenze commerciali,Fabbricato in corso di costruzione indivisibile,Fabbricato industriale,Fabbricato/Locale per esercizi sportivi,Laboratorio per arti e mestieri,Magazzino sotterraneo per deposito di derrate,"Magazzino, Locale di deposito","Negozio, Bottega",Opificio,"Palazzo di pregio artistico e storico, Castello","Scuola, Laboratorio Scientifico","Stalla, scuderia","Teatro, Cinematografo, Sala per concerti, spettacoli e simili",Terreno - non definito,Terreno agricolo,Terreno con fabbricato rurale,Terreno edificabile,Tettoia chiusa o aperta,Ufficio pubblico,Unità  a dest. comm. e ind. - non definito,Unità  per allog. e usi coll. - non definito,Unità  uso abit. e assimil. - non definito,Villa,Totale aziende,"Agricoltura, caccia e silvicoltura",Alberghi e ristoranti,"Altri servizi pubblici, sociali e personali",Attività finanziarie,"Attività immobiliari, noleggio, informatica, ricerca, servizi alle imprese",Attività manifatturiere,Attività svolte da famiglie e convivenze,"Commercio ingrosso-dettaglio, riparazione veicoli, beni personali, casa",Costruzioni,Estrazione di minerali,"Pesca, piscicoltura e servizi connessi","Produzione e distribuzione di energia elettrica, gas e acqua",Sanità e assistenza sociale,"Trasporti, magazzinaggio e comunicazioni",NOME_REG
1,804,770,44,,13,36,148,,98,,,,2,,4,3,1,1,,13,13,,13,,3,,126,198,2,5,9,,1,,16,21,34,,2,4,4,7,1,,6,6,1,,1,1,1,Piemonte
2,25,24,,,,1,7,,10,,,,,,,,,,,2,,,,,,,,4,,,,,,,,,1,,,,,,,,,1,,,,,,Valle d'Aosta/Vallée d'Aoste
3,2012,1779,100,2,22,130,485,,480,,1,,6,,1,10,,31,,83,40,2,2,,,,119,137,3,17,6,,15,1,49,37,233,3,33,25,13,60,4,,29,51,1,,,1,13,Lombardia
4,4,2,,,,,1,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,2,,2,,,,,,,,,,,,,Trentino-Alto Adige/Südtirol
5,252,228,10,,4,8,86,,62,,,,1,,1,3,,4,,16,12,,,,,,1,13,2,1,,,1,,1,2,24,,1,,,2,,,11,10,,,,,,Veneto
6,40,39,2,,,2,11,,4,,,,,,,,,,,1,,,,,,,,17,1,1,,,,,,,1,,,,,,,,1,,,,,,,Friuli-Venezia Giulia
7,292,275,13,,9,14,99,,14,,,,,,1,,1,,,28,9,,,,,,26,57,1,1,,,1,,,1,17,,4,2,2,2,,,2,3,,,,,2,Liguria
8,719,625,30,,11,36,159,,191,,,,1,,27,3,,,,15,13,,,,,,26,68,1,17,,,9,,12,6,94,,7,5,4,23,3,,7,41,,1,1,,2,Emilia-Romagna
9,433,382,19,8,4,7,62,,46,,,,,,,15,,,,7,6,,,,,,12,145,2,1,,,34,,2,12,51,1,10,8,3,13,2,,8,4,,,,,2,Toscana
10,78,73,8,,,6,2,,10,,,,,,,,,,,5,,,,,,,27,13,,,,,,,1,1,5,,1,,,3,,1,,,,,,,,Umbria
11,42,37,3,,4,5,6,,5,,,,2,,,1,1,,,,,,,,,,1,5,,,,,3,,,1,5,,2,,,,,,,3,,,,,,Marche
12,1672,1266,140,4,35,71,232,1,146,,,1,1,,5,9,,8,,69,86,,4,,,1,88,233,6,25,2,,12,5,27,55,406,6,67,104,20,84,6,,60,40,,2,1,2,14,Lazio
13,271,247,22,,9,13,73,,27,,,,,,,,1,,,18,9,,,,,,24,40,,2,,,3,,3,3,24,9,4,2,1,2,1,,3,2,,,,,,Abruzzo
14,7,5,,,,,2,,1,,,,,,,,,,,,,,,,,,,2,,,,,,,,,2,,,,,,,,,,,,2,,,Molise
15,3140,2579,165,2,39,131,642,,404,,,,,1,6,8,1,17,1,116,74,,,2,13,,134,462,21,68,3,,130,7,71,61,561,28,53,58,18,81,13,3,137,125,1,2,11,1,30,Campania
16,1162,1023,98,,14,19,132,,85,,,1,6,,45,2,,9,,60,33,1,,,2,,66,342,22,25,,,17,,12,32,139,4,17,18,1,10,3,1,55,16,,,1,4,9,Puglia
17,42,39,4,1,,,10,,2,,,,,,1,1,,2,,,1,,,,,,3,12,,,,,,,,2,3,,,,,,,,,3,,,,,,Basilicata
18,2472,2087,187,4,26,97,272,,79,1,,,12,,24,8,1,6,,67,30,,,,7,,324,756,26,72,1,,10,2,43,32,385,35,33,49,6,21,15,1,92,95,2,6,4,2,24,Calabria
19,6622,5761,228,25,60,356,852,,423,,,,20,,50,32,1,12,,226,77,,,2,22,,669,2078,170,188,4,8,19,,149,90,861,65,46,91,6,61,28,4,157,287,18,7,31,5,55,Sicilia
20,228,212,22,1,2,20,43,,18,,,,,,32,,,,,7,3,,,,2,,16,31,1,10,,,,,1,3,16,,8,,,4,,,2,2,,,,,,Sardegna
