m_bene,s_bene,genere,regione,provincia,comune,indirizzo,ufficio,distretto,procedura,categoria,sottocategoria,tipologia,destinatario,fine,utilizzo,decreto_numero,decreto_anno,decreto_data,decreto_data_datetime,NomeComuneValidato,NomeRegioneValidato,CODISTAT,NomeProvinciaValidato,CODISTATPROV,CODISTATREG
A-PA-22055,A-PA-48475-S,aziende,Sicilia,Palermo,Palermo,VIA P.T.11 N. 12 - PARTANNA MONDELLO,Tribunale,PALERMO,133/1995,Società in accomandita semplice,Costruzioni,Liquidazione,,,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,16,1993,20/09/1993,1993-09-20,PALERMO,SICILIA,082053,Palermo,082,19
A-TP-19591,A-TP-40178-S,aziende,Sicilia,Trapani,Mazara del Vallo,VIA F. LAURANA 46,Tribunale,TRAPANI,50/1995,Società in accomandita semplice,"Pesca, piscicoltura e servizi connessi",Liquidazione,,,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,64,1997,15/12/1997,1997-12-15,MAZARA DEL VALLO,SICILIA,081012,Trapani,081,19
A-SA-2178,,aziende,Campania,Salerno,Salerno,"VIA M.FRECCIA, 17-19-21-23",Tribunale,SALERNO,2/1996,Impresa individuale,Alberghi e ristoranti,Liquidazione,,,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,504,2008,26/11/2008,2008-11-26,SALERNO,CAMPANIA,065116,Salerno,065,15
A-SA-2199,,aziende,Campania,Salerno,Salerno,"VIA ROMA, 26",Tribunale,SALERNO,2/1996,Impresa individuale,"Commercio ingrosso-dettaglio, riparazione veicoli, beni personali, casa",Liquidazione,,,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,504,2008,26/11/2008,2008-11-26,SALERNO,CAMPANIA,065116,Salerno,065,15
A-PA-23478,A-PA-24062-S,aziende,Sicilia,Palermo,Palermo,VIA AMMIRAGLIO CAGNI N. 61,Tribunale,PALERMO,162/1999,Società a responsabilità limitata,Costruzioni,Liquidazione,,,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,89,1999,07/08/1999,1999-07-08,PALERMO,SICILIA,082053,Palermo,082,19
A-PA-22497,A-PA-25455-S,aziende,Sicilia,Palermo,Palermo,VIA AMMIRAGLIO CAGNI N. 61,Tribunale,PALERMO,141/1995,Società a responsabilità limitata,Costruzioni,Liquidazione,,,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,27,1995,11/12/1995,1995-11-12,PALERMO,SICILIA,082053,Palermo,082,19
A-BA-1668,A-BA-13779-S,aziende,Puglia,Bari,Bari,VIA SPARANO 79,Tribunale,BARI,8/1995,Società a responsabilità limitata,Costruzioni,Liquidazione,,,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,57,1997,12/11/1997,1997-12-11,BARI,PUGLIA,072006,Bari,072,16
A-MI-12158,A-MI-29842-S,aziende,Lombardia,Milano,Milano,VIA T. TASSO 7,Tribunale,MILANO,67/1994,Società a responsabilità limitata,Costruzioni,Vendita,,,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,27,1993,17/12/1993,1993-12-17,MILANO,LOMBARDIA,015146,Milano,015,03
A-MI-12169,A-MI-29844-S,aziende,Lombardia,Milano,Milano,PIAZZA SEMPIONE 5,Tribunale,MILANO,67/1994,Società a responsabilità limitata,Costruzioni,Liquidazione,,,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,24,1996,18/07/1996,1996-07-18,MILANO,LOMBARDIA,015146,Milano,015,03
A-MI-12172,A-MI-29845-S,aziende,Lombardia,Milano,Milano,VIA LOCATELLI 4,Tribunale,MILANO,67/1994,Società a responsabilità limitata,Costruzioni,Liquidazione,,,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,311,2004,01/12/2004,2004-01-12,MILANO,LOMBARDIA,015146,Milano,015,03
A-PA-23513,,aziende,Sicilia,Palermo,Palermo,VIA BARONE DELLA SCALA 2,Tribunale,PALERMO,43/1984,Società a responsabilità limitata,Costruzioni,Liquidazione,,,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,3,1983,06/12/1983,1983-06-12,PALERMO,SICILIA,082053,Palermo,082,19
A-PA-20813,,aziende,Sicilia,Palermo,Palermo,VIA GIOACCHINO DI MARZO N. 9,Tribunale,PALERMO,26/1995,Società a responsabilità limitata,"Trasporti, magazzinaggio e comunicazioni",Liquidazione,,,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,4,1989,29/06/1989,1989-06-29,PALERMO,SICILIA,082053,Palermo,082,19
A-PA-23494,,aziende,Sicilia,Palermo,Palermo,VIA E. AMARI 8,Tribunale,PALERMO,14/1985,Società a responsabilità limitata,"Commercio ingrosso-dettaglio, riparazione veicoli, beni personali, casa",Liquidazione,,,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,2,1997,14/01/1997,1997-01-14,PALERMO,SICILIA,082053,Palermo,082,19
A-RM-4852,,aziende,Lazio,Roma,Roma,"P.ZZA RE DI ROMA, 11/13",Tribunale,ROMA,24/1992,Società a responsabilità limitata,"Commercio ingrosso-dettaglio, riparazione veicoli, beni personali, casa",Liquidazione,,,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,68,2003,14/04/2003,2003-04-14,ROMA,LAZIO,058091,Roma,058,12
A-RM-4864,,aziende,Lazio,Roma,Roma,"VIA G.R.CUBASTRO, 43",Tribunale,ROMA,24/1992,Società a responsabilità limitata,"Commercio ingrosso-dettaglio, riparazione veicoli, beni personali, casa",Liquidazione,,,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,142,2002,19/06/2002,2002-06-19,ROMA,LAZIO,058091,Roma,058,12
A-RM-4894,,aziende,Lazio,Roma,Roma,"VIA RASELLA, 146",Tribunale,ROMA,24/1992,Società a responsabilità limitata,Alberghi e ristoranti,Liquidazione,,,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,252,2002,19/11/2002,2002-11-19,ROMA,LAZIO,058091,Roma,058,12
A-RM-4913,,aziende,Lazio,Roma,Roma,"VIA NICOLO'' DA PISTOIA, 40",Tribunale,ROMA,24/1992,Società in accomandita semplice,Costruzioni,Liquidazione,,,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,66,2003,14/04/2003,2003-04-14,ROMA,LAZIO,058091,Roma,058,12
A-CE-5626,,aziende,Campania,Caserta,Santa Maria Capua Vetere,VIA RAMPETTA DE MICHELE  CAP 81055,Tribunale,SANTA MARIA CAPUA VETERE,3/1993,Società a responsabilità limitata,"Commercio ingrosso-dettaglio, riparazione veicoli, beni personali, casa",Vendita,,,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,259,2003,23/12/2003,2003-12-23,SANTA MARIA CAPUA VETERE,CAMPANIA,061083,Caserta,061,15
A-CE-5664,,aziende,Campania,Caserta,Santa Maria Capua Vetere,VIA R.D'ARGIO' 26,Tribunale,SANTA MARIA CAPUA VETERE,3/1993,Società a responsabilità limitata,Costruzioni,Liquidazione,,,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,64,1999,24/05/1999,1999-05-24,SANTA MARIA CAPUA VETERE,CAMPANIA,061083,Caserta,061,15
A-CE-5679,,aziende,Campania,Caserta,Santa Maria Capua Vetere,VIA JAN PALACK CENTRAL PARK  CAP 81055,Tribunale,SANTA MARIA CAPUA VETERE,3/1993,Società a responsabilità limitata,"Commercio ingrosso-dettaglio, riparazione veicoli, beni personali, casa",Liquidazione,,,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,11,1994,26/04/1994,1994-04-26,SANTA MARIA CAPUA VETERE,CAMPANIA,061083,Caserta,061,15
A-RC-5412,,aziende,Calabria,Reggio Calabria,Reggio di Calabria,"CDA CATONA VIA TRATTI, 13",Tribunale,REGGIO DI CALABRIA,6/1991,Società a responsabilità limitata,Costruzioni,Liquidazione,,,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,153,2004,07/06/2004,2004-07-06,REGGIO DI CALABRIA,CALABRIA,080063,Reggio di Calabria,080,18
A-NA-14497,,aziende,Campania,Napoli,San Sebastiano al Vesuvio,VIA FIGLIOLA N.40 CAP 80040,Tribunale,NAPOLI,3/1995,Società a responsabilità limitata,"Commercio ingrosso-dettaglio, riparazione veicoli, beni personali, casa",Liquidazione,,,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,443,2008,27/10/2008,2008-10-27,SAN SEBASTIANO AL VESUVIO,CAMPANIA,063070,Napoli,063,15
A-PA-21248,A-PA-23559-S,aziende,Sicilia,Palermo,Palermo,VIA  A. UGO N.57/A,Tribunale,PALERMO,239/1995,Società a responsabilità limitata,Costruzioni,Liquidazione,,,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,13,1995,30/05/1995,1995-05-30,PALERMO,SICILIA,082053,Palermo,082,19
A-PA-21289,A-PA-23571-S,aziende,Sicilia,Palermo,Palermo,VIA   A. UGO  N.57,Tribunale,PALERMO,239/1995,Società a responsabilità limitata,Costruzioni,Liquidazione,,,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,26657,2016,15/06/2016,2016-06-15,PALERMO,SICILIA,082053,Palermo,082,19
A-PA-22891,A-PA-40410-S,aziende,Sicilia,Palermo,Palermo,VIA XII GENNAIO N. 7,Tribunale,PALERMO,352/1992,Società a responsabilità limitata,Costruzioni,Liquidazione,,,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,228,2003,10/11/2003,2003-10-11,PALERMO,SICILIA,082053,Palermo,082,19
A-PA-20397,A-PA-41169-S,aziende,Sicilia,Palermo,Palermo,VIA BARCARELLO N. 53 PIANO SCANTINATO - 90148,Tribunale,PALERMO,54/1999,Società a responsabilità limitata,"Commercio ingrosso-dettaglio, riparazione veicoli, beni personali, casa",Liquidazione,,,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,422,2007,12/12/2007,2007-12-12,PALERMO,SICILIA,082053,Palermo,082,19
A-PA-20407,A-PA-41172-S,aziende,Sicilia,Palermo,Palermo,VIA RESURREZIONE N. 108,Tribunale,PALERMO,54/1999,Società a responsabilità limitata,"Commercio ingrosso-dettaglio, riparazione veicoli, beni personali, casa",Liquidazione,,,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,46032,2015,31/12/2015,2015-12-31,PALERMO,SICILIA,082053,Palermo,082,19
A-SA-7867,,aziende,Campania,Salerno,Contursi Terme,CDA PONTE MEFITA CAP 84024,Tribunale,SALERNO,1/1985,Società per azioni,Alberghi e ristoranti,Liquidazione,,,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,1,1981,01/01/1981,1981-01-01,CONTURSI TERME,CAMPANIA,065046,Salerno,065,15
A-XX-24257,A-XX-33976-S,aziende,,,,,Tribunale,PALERMO,189/1993,Altro,,Vendita,,,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,284,2002,17/12/2002,2002-12-17,,,,,,
A-CE-9613,,aziende,Campania,Caserta,Francolise,"LENZA DI FUORI, VIA REDI 6 CAP 81036",Tribunale,SANTA MARIA CAPUA VETERE,4/1993,Impresa individuale,"Agricoltura, caccia e silvicoltura",Vendita,,,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,222,2003,04/11/2003,2003-04-11,FRANCOLISE,CAMPANIA,061036,Caserta,061,15
A-PA-27894,,aziende,Sicilia,Palermo,Palermo,VIA CAMPOLO N. 114 CAP 90135,Tribunale,PALERMO,26/1994,Società a responsabilità limitata,Attività finanziarie,Liquidazione,,,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,101,1998,10/12/1998,1998-10-12,PALERMO,SICILIA,082053,Palermo,082,19
A-PA-27897,,aziende,Sicilia,Palermo,Palermo,VIA CAMPOLO N. 114,Tribunale,PALERMO,26/1994,Società in nome collettivo,Attività finanziarie,Liquidazione,,,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,10,1994,19/04/1994,1994-04-19,PALERMO,SICILIA,082053,Palermo,082,19
A-CE-10067,A-CE-1299-S,aziende,Campania,Caserta,Caserta,STRADA COMUNALE PER TUORO (COOP GREEN PARK),Corte d'Appello,NAPOLI,2/2000,Società a responsabilità limitata,Costruzioni,Liquidazione,,,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,420,2007,12/12/2007,2007-12-12,CASERTA,CAMPANIA,061022,Caserta,061,15
A-CE-10088,A-CE-1305-S,aziende,Campania,Caserta,Castel Volturno,VIALE E CERCONE 5,Corte d'Appello,NAPOLI,2/2000,Società a responsabilità limitata,Costruzioni,Liquidazione,,,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,420,2007,12/12/2007,2007-12-12,CASTEL VOLTURNO,CAMPANIA,061027,Caserta,061,15
A-SA-2938,,aziende,Campania,Salerno,Angri,VIA TORRETTA,Corte d'Appello,SALERNO,1/1997,Società in accomandita semplice,"Commercio ingrosso-dettaglio, riparazione veicoli, beni personali, casa",Liquidazione,,,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,25,1997,09/04/1997,1997-09-04,ANGRI,CAMPANIA,065007,Salerno,065,15
A-BN-5108,,aziende,Campania,Benevento,Ceppaloni,LOC. TRESSANTI,Tribunale,AVELLINO,1/1991,Società a responsabilità limitata,Costruzioni,Liquidazione,,,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,561,2008,22/12/2008,2008-12-22,CEPPALONI,CAMPANIA,062022,Benevento,062,15
A-PA-20523,,aziende,Sicilia,Palermo,Terrasini,VIA DELLE RIMEMBRANZE N. 8,Tribunale,PALERMO,12/1986,Società a responsabilità limitata,Estrazione di minerali,Liquidazione,,,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,8,1985,22/11/1985,1985-11-22,TERRASINI,SICILIA,082071,Palermo,082,19
A-PA-25254,A-PA-30481-S,aziende,Sicilia,Palermo,Palermo,VIA HOUEL N. 5 - CAP 90138,Tribunale,PALERMO,239/1984,Società a responsabilità limitata,Costruzioni,Liquidazione,,,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,437,2007,21/12/2007,2007-12-21,PALERMO,SICILIA,082053,Palermo,082,19
A-PA-20628,A-PA-34058-S,aziende,Sicilia,Palermo,Capaci,VIA FLORIO 8,Tribunale,PALERMO,11/1997,Società a responsabilità limitata,"Trasporti, magazzinaggio e comunicazioni",Liquidazione,,,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,436,2007,21/12/2007,2007-12-21,CAPACI,SICILIA,082020,Palermo,082,19
A-CT-5712,A-CT-34080-S,aziende,Sicilia,Catania,Catania,"VIALE AFRICA, 170/D",Tribunale,CATANIA,403/1994,Società in nome collettivo,Costruzioni,Liquidazione,,,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,44705,2015,26/11/2015,2015-11-26,CATANIA,SICILIA,087015,Catania,087,19
A-CT-5718,A-CT-34081-S,aziende,Sicilia,Catania,Catania,VIA CENTURIPE 1/C,Tribunale,CATANIA,403/1994,Società a responsabilità limitata,"Agricoltura, caccia e silvicoltura",Liquidazione,,,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,428,2007,18/12/2007,2007-12-18,CATANIA,SICILIA,087015,Catania,087,19
A-XX-21762,,aziende,,,,,Tribunale,PALERMO,3/1983,Altro,,Vendita,,,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,8,2000,08/02/2000,2000-08-02,,,,,,
A-PA-27147,A-PA-40887-S,aziende,Sicilia,Palermo,Palermo,VIA FONDO CHIUSA GRANDE N. 28,Tribunale,PALERMO,287/1993,Società a responsabilità limitata,Costruzioni,Liquidazione,,,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,3,1993,21/01/1993,1993-01-21,PALERMO,SICILIA,082053,Palermo,082,19
A-PA-22279,,aziende,Sicilia,Palermo,Palermo,VIA PATERNO 11/13,Tribunale,PALERMO,11/1993,Società in nome collettivo,Costruzioni,Liquidazione,,,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,172,2006,09/11/2006,2006-09-11,PALERMO,SICILIA,082053,Palermo,082,19
A-XX-23550,,aziende,,,,,Tribunale,PALERMO,12/1984,Altro,,Liquidazione,,,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,1,1986,25/02/1986,1986-02-25,,,,,,
A-PA-29885,,aziende,Sicilia,Palermo,Palermo,VIA VILLAGRAZIA 455/D,Tribunale,PALERMO,7/1988,Società a responsabilità limitata,"Commercio ingrosso-dettaglio, riparazione veicoli, beni personali, casa",Liquidazione,,,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,12,1995,26/05/1995,1995-05-26,PALERMO,SICILIA,082053,Palermo,082,19
A-PA-28485,A-PA-40027-S,aziende,Sicilia,Palermo,Cinisi,VIA BADALAMENTI N. 60 - 90045,Tribunale,PALERMO,26/1984,Società per azioni,Costruzioni,Liquidazione,,,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,10,1990,14/12/1990,1990-12-14,CINISI,SICILIA,082031,Palermo,082,19
A-RM-32110,A-RM-6254-S,aziende,Lazio,Roma,Roma,"VIA BONCOMPAGNI,37",Tribunale,ROMA,58/1994,Società a responsabilità limitata,"Attività immobiliari, noleggio, informatica, ricerca, servizi alle imprese",Liquidazione,,,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,6,2002,10/01/2002,2002-10-01,ROMA,LAZIO,058091,Roma,058,12
A-RM-32118,A-RM-6255-S,aziende,Lazio,Roma,Roma,"VIA TUSCOLANA,2068",Tribunale,ROMA,58/1994,Società a responsabilità limitata,"Attività immobiliari, noleggio, informatica, ricerca, servizi alle imprese",Liquidazione,,,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,109,1999,13/10/1999,1999-10-13,ROMA,LAZIO,058091,Roma,058,12
A-RM-32133,A-RM-6256-S,aziende,Lazio,Roma,Albano Laziale,"VIA TUSCOLANA,2068",Tribunale,ROMA,58/1994,Società a responsabilità limitata,Costruzioni,Liquidazione,,,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,57,1999,29/04/1999,1999-04-29,ALBANO LAZIALE,LAZIO,058003,Roma,058,12
A-RM-32140,A-RM-6257-S,aziende,Lazio,Roma,Roma,"VIA TUSCOLANA,2068",Tribunale,ROMA,58/1994,Società a responsabilità limitata,Costruzioni,Liquidazione,,,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,56,1999,29/04/1999,1999-04-29,ROMA,LAZIO,058091,Roma,058,12
A-RM-32146,A-RM-6258-S,aziende,Lazio,Roma,Roma,"VIA TUSCOLANA,2068",Tribunale,ROMA,58/1994,Società a responsabilità limitata,"Attività immobiliari, noleggio, informatica, ricerca, servizi alle imprese",Liquidazione,,,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,256,2002,19/11/2002,2002-11-19,ROMA,LAZIO,058091,Roma,058,12
A-RM-32152,A-RM-6259-S,aziende,Lazio,Roma,Roma,"VIA TUSCOLANA,2068",Tribunale,ROMA,58/1994,Società a responsabilità limitata,Attività finanziarie,Liquidazione,,,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,114,1999,28/10/1999,1999-10-28,ROMA,LAZIO,058091,Roma,058,12
A-RM-32154,A-RM-6260-S,aziende,Lazio,Roma,Roma,"VIA TUSCOLANA,2068",Tribunale,ROMA,58/1994,Società a responsabilità limitata,"Attività immobiliari, noleggio, informatica, ricerca, servizi alle imprese",Liquidazione,,,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,58,1999,29/04/1999,1999-04-29,ROMA,LAZIO,058091,Roma,058,12
A-PA-28260,A-PA-39465-S,aziende,Sicilia,Palermo,Palermo,VIA DEI PICCIOTTI N. 11,Tribunale,PALERMO,8/1983,Società a responsabilità limitata,Costruzioni,Liquidazione,,,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,17,2008,15/01/2008,2008-01-15,PALERMO,SICILIA,082053,Palermo,082,19
A-PA-28609,A-PA-44068-S,aziende,Sicilia,Palermo,Palermo,VIA E. GIAFAR 106,Tribunale,PALERMO,37/1984,Società a responsabilità limitata,Costruzioni,Liquidazione,,,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,445,2007,27/12/2007,2007-12-27,PALERMO,SICILIA,082053,Palermo,082,19
A-PA-29492,A-PA-39777-S,aziende,Sicilia,Palermo,Termini Imerese,VIA ROMA N. 1,Tribunale,PALERMO,45/1994,Società a responsabilità limitata,Costruzioni,Liquidazione,,,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,441,2007,21/12/2007,2007-12-21,TERMINI IMERESE,SICILIA,082070,Palermo,082,19
A-PA-31862,A-PA-32401-S,aziende,Sicilia,Palermo,Palermo,VIA P. D'ASARO N.13,Tribunale,PALERMO,99/1994,Società a responsabilità limitata,Costruzioni,Liquidazione,,,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,247,2007,19/09/2007,2007-09-19,PALERMO,SICILIA,082053,Palermo,082,19
A-PA-31874,A-PA-32405-S,aziende,Sicilia,Palermo,Palermo,VIA D'ASARO 13,Tribunale,PALERMO,99/1994,Società in nome collettivo,"Attività immobiliari, noleggio, informatica, ricerca, servizi alle imprese",Liquidazione,,,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,247,2007,19/09/2007,2007-09-19,PALERMO,SICILIA,082053,Palermo,082,19
A-PA-31877,A-PA-32406-S,aziende,Sicilia,Palermo,Palermo,VIA P. D'ASARO N.13,Tribunale,PALERMO,99/1994,Società a responsabilità limitata,Costruzioni,Liquidazione,,,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,247,2007,19/09/2007,2007-09-19,PALERMO,SICILIA,082053,Palermo,082,19
A-PA-31838,A-PA-32393-S,aziende,Sicilia,Palermo,Palermo,VIA PIETRO D'ASARO N. 13,Procura della Repubblica,PALERMO,4839/1997,Società a responsabilità limitata,Costruzioni,Liquidazione,,,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,247,2007,19/09/2007,2007-09-19,PALERMO,SICILIA,082053,Palermo,082,19
A-PA-31871,A-PA-32404-S,aziende,Sicilia,Palermo,Palermo,VIA D'ASARO 13,Procura della Repubblica,PALERMO,4839/1997,Società a responsabilità limitata,Costruzioni,Liquidazione,,,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,247,2007,19/09/2007,2007-09-19,PALERMO,SICILIA,082053,Palermo,082,19
A-RM-32098,A-RM-10414-S,aziende,Lazio,Roma,Roma,PIAZZA GIUSEPPE MAZZINI 27,Tribunale,ROMA,620/2001,Società a responsabilità limitata,Alberghi e ristoranti,Liquidazione,,,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,171,2001,29/10/2001,2001-10-29,ROMA,LAZIO,058091,Roma,058,12
A-RM-32100,A-RM-10415-S,aziende,Lazio,Roma,Roma,CIRCONVALLAZIONE CLODIA 36/A,Tribunale,ROMA,620/2001,Società a responsabilità limitata,"Attività immobiliari, noleggio, informatica, ricerca, servizi alle imprese",Liquidazione,,,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,205,2002,23/09/2002,2002-09-23,ROMA,LAZIO,058091,Roma,058,12
A-RM-32108,A-RM-10416-S,aziende,Lazio,Roma,Roma,"VIA BOCCEA, 498",Tribunale,ROMA,620/2001,Società a responsabilità limitata,"Attività immobiliari, noleggio, informatica, ricerca, servizi alle imprese",Liquidazione,,,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,100,1998,09/12/1998,1998-09-12,ROMA,LAZIO,058091,Roma,058,12
A-RM-32120,A-RM-10417-S,aziende,Lazio,Roma,Roma,CIRCONVALLAZIONE CLODIA 36/A,Tribunale,ROMA,620/2001,Società a responsabilità limitata,"Attività immobiliari, noleggio, informatica, ricerca, servizi alle imprese",Liquidazione,,,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,196,2002,18/09/2002,2002-09-18,ROMA,LAZIO,058091,Roma,058,12
A-RM-32123,A-RM-10418-S,aziende,Lazio,Roma,Roma,CIRCONVALLAZIONE CLODIA 36/A,Tribunale,ROMA,620/2001,Società a responsabilità limitata,"Attività immobiliari, noleggio, informatica, ricerca, servizi alle imprese",Liquidazione,,,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,157,2005,29/09/2005,2005-09-29,ROMA,LAZIO,058091,Roma,058,12
A-RM-32126,A-RM-10419-S,aziende,Lazio,Roma,Roma,VIA CIRCONVALLAZIONE CLODIA 36/A,Tribunale,ROMA,620/2001,Società a responsabilità limitata,Costruzioni,Liquidazione,,,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,111,2000,14/06/2000,2000-06-14,ROMA,LAZIO,058091,Roma,058,12
A-RM-32128,A-RM-10420-S,aziende,Lazio,Roma,Roma,CIRCONV. CLODIA 36/A INT.2-00195 (RM),Tribunale,ROMA,620/2001,Società a responsabilità limitata,"Attività immobiliari, noleggio, informatica, ricerca, servizi alle imprese",Liquidazione,,,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,121,1999,11/11/1999,1999-11-11,ROMA,LAZIO,058091,Roma,058,12
A-RM-32136,A-RM-10421-S,aziende,Lazio,Roma,Roma,CIRC.NE CLODIA 36/A,Tribunale,ROMA,620/2001,Società a responsabilità limitata,Costruzioni,Liquidazione,,,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,120,1999,10/11/1999,1999-10-11,ROMA,LAZIO,058091,Roma,058,12
A-PA-31982,A-PA-20330-S,aziende,Sicilia,Palermo,Palermo,VIA QUINTA CASA N. 8,Tribunale,PALERMO,238/1995,Società a responsabilità limitata,Costruzioni,Liquidazione,,,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,10,1995,22/05/1995,1995-05-22,PALERMO,SICILIA,082053,Palermo,082,19
A-PA-32020,A-PA-20336-S,aziende,Sicilia,Palermo,Palermo,VIA QUINTA CASA N. 8,Tribunale,PALERMO,238/1995,Società a responsabilità limitata,Costruzioni,Liquidazione,,,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,68,2002,03/04/2002,2002-03-04,PALERMO,SICILIA,082053,Palermo,082,19
A-PA-29202,,aziende,Sicilia,Palermo,Terrasini,"CORSO VITTORIO EMANUELE, 264",Tribunale,PALERMO,32/1985,Società in nome collettivo,Costruzioni,Liquidazione,,,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,2,1988,17/05/1988,1988-05-17,TERRASINI,SICILIA,082071,Palermo,082,19
A-RM-32115,,aziende,Lazio,Roma,Roma,VIA MONTE SANTO 52,Tribunale,ROMA,4/1994,Società a responsabilità limitata,"Attività immobiliari, noleggio, informatica, ricerca, servizi alle imprese",Liquidazione,,,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,292,2002,20/12/2002,2002-12-20,ROMA,LAZIO,058091,Roma,058,12
A-RM-32122,,aziende,Lazio,Roma,Roma,VIA MONTE SANTO 52,Tribunale,ROMA,4/1994,Società a responsabilità limitata,"Attività immobiliari, noleggio, informatica, ricerca, servizi alle imprese",Liquidazione,,,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,291,2002,20/12/2002,2002-12-20,ROMA,LAZIO,058091,Roma,058,12
A-RM-32130,,aziende,Lazio,Roma,Roma,VIA MONTE SANTO  52,Tribunale,ROMA,4/1994,Società a responsabilità limitata,"Attività immobiliari, noleggio, informatica, ricerca, servizi alle imprese",Liquidazione,,,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,290,2002,20/12/2002,2002-12-20,ROMA,LAZIO,058091,Roma,058,12
A-RM-32138,,aziende,Lazio,Roma,Lariano,VIA ROMA  11,Tribunale,ROMA,4/1994,Società a responsabilità limitata,"Attività immobiliari, noleggio, informatica, ricerca, servizi alle imprese",Liquidazione,,,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,257,2003,20/12/2003,2003-12-20,LARIANO,LAZIO,058115,Roma,058,12
A-RM-32144,,aziende,Lazio,Roma,Roma,VIA AMATO AMATI 13,Tribunale,ROMA,4/1994,Società a responsabilità limitata,"Attività immobiliari, noleggio, informatica, ricerca, servizi alle imprese",Liquidazione,,,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,289,2002,20/12/2002,2002-12-20,ROMA,LAZIO,058091,Roma,058,12
A-RM-32148,,aziende,Lazio,Roma,Roma,VIA COL DI LANA 28 - 00195 ROMA,Tribunale,ROMA,4/1994,Società a responsabilità limitata,"Attività immobiliari, noleggio, informatica, ricerca, servizi alle imprese",Liquidazione,,,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,288,2002,20/12/2002,2002-12-20,ROMA,LAZIO,058091,Roma,058,12
A-PA-30362,A-PA-29551-S,aziende,Sicilia,Palermo,Palermo,VIA SAN FILIPPO N. 36,Tribunale,PALERMO,81/1994,Società a responsabilità limitata,Costruzioni,Liquidazione,,,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,62,1997,28/11/1997,1997-11-28,PALERMO,SICILIA,082053,Palermo,082,19
A-PA-30404,A-PA-29565-S,aziende,Sicilia,Palermo,Palermo,VIA MESSINA MARINE N. 91,Tribunale,PALERMO,81/1994,Società a responsabilità limitata,Alberghi e ristoranti,Liquidazione,,,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,14253,2015,20/04/2015,2015-04-20,PALERMO,SICILIA,082053,Palermo,082,19