COD_PRO,Totale beni destinati,Totale immobili,Abitazione indipendente,"Albergo, Pensione",Altra unità  immobil. - non definito,Altro,Appartamento in condominio,"Box, garage, autorimessa, posto auto","Casa di Cura, Ospedale",Ex fabbricato rurale,Fabbricato annesso a speciali esigenze commerciali,Fabbricato in corso di costruzione indivisibile,Fabbricato industriale,Fabbricato/Locale per esercizi sportivi,"Istituto di credito, cambio ed assicurazione",Laboratorio per arti e mestieri,Magazzino sotterraneo per deposito di derrate,"Magazzino, Locale di deposito","Negozio, Bottega",Opificio,"Palazzo di pregio artistico e storico, Castello","Stalla, scuderia",Terreno - non definito,Terreno agricolo,Terreno con fabbricato rurale,Terreno edificabile,Tettoia chiusa o aperta,Unità  a dest. comm. e ind. - non definito,Unità  per allog. e usi coll. - non definito,Unità  uso abit. e assimil. - non definito,Villa,Totale aziende,"Agricoltura, caccia e silvicoltura",Alberghi e ristoranti,"Altri servizi pubblici, sociali e personali",Attività finanziarie,"Attività immobiliari, noleggio, informatica, ricerca, servizi alle imprese",Attività manifatturiere,"Commercio ingrosso-dettaglio, riparazione veicoli, beni personali, casa",Costruzioni,Estrazione di minerali,"Pesca, piscicoltura e servizi connessi","Produzione e distribuzione di energia elettrica, gas e acqua",Sanità e assistenza sociale,"Trasporti, magazzinaggio e comunicazioni",NOME_PRO,COD_REG,NOME_REG
1,130,126,3,,,17,36,26,,,,,,,,,,,2,,,,,33,4,,,,,,5,4,,1,,,,,3,,,,,,,Torino,1,Piemonte
2,9,9,,,,1,5,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Vercelli,1,Piemonte
3,7,6,,,,,2,,,,,,,,,,,,1,,,,,2,,,,,,,1,1,,,,,1,,,,,,,,,Novara,1,Piemonte
4,7,7,,,,2,3,,,,,,,,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,Cuneo,1,Piemonte
5,9,9,,,,2,,,,,,,,,,,,,,,,,,7,,,,,,,,,,,,,,,,,,,,,,Asti,1,Piemonte
6,5,3,,,,2,,1,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,1,1,,,,,,Alessandria,1,Piemonte
7,7,7,,,,,,,,5,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,Valle d'Aosta/Vallée d'Aoste,2,Valle d'Aosta/Vallée d'Aoste
8,3,3,,,,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Imperia,7,Liguria
9,22,22,,,,,18,,,,,,,,,,,1,2,,,,,1,,,,,,,,,,,,,,,,,,,,,,Savona,7,Liguria
10,35,32,1,,2,6,10,1,,,,,,,,1,,4,5,,,,1,,,,,,,1,,3,,1,,1,,,,,,,,,1,Genova,7,Liguria
11,25,20,2,,,5,5,1,,,,,,,,,,1,,,,,,2,,3,,,,,1,5,,,1,,1,,2,1,,,,,,La Spezia,7,Liguria
12,103,101,,,,11,44,34,,,,,,,,,,,5,,,,,1,,2,,,,,4,2,,,,,2,,,,,,,,,Varese,3,Lombardia
13,45,42,,,,9,12,12,,,,,,,,,,,,,,,,3,,2,1,,,1,2,3,,,,,1,,,2,,,,,,Como,3,Lombardia
14,4,4,,,,,1,,,,,,,,,,,,,,,,,1,,1,,,,,1,,,,,,,,,,,,,,,Sondrio,3,Lombardia
15,704,646,14,,4,95,277,173,,,,,,,,2,,5,9,,,,7,18,4,7,,,,,31,58,,8,2,3,8,,14,18,,1,,,4,Milano,3,Lombardia
16,29,29,2,,,2,11,11,,,,,,,,,,,,,,,,1,,,,,,,2,,,,,,,,,,,,,,,Bergamo,3,Lombardia
17,117,111,8,,,19,43,28,,,,,,,,,,3,,,,,,6,,1,,1,,,2,6,,,,,1,1,3,1,,,,,,Brescia,3,Lombardia
18,37,35,1,1,,7,8,11,,,,,,,,,,,,,,,,1,1,1,,,,,4,2,,,,,,,1,1,,,,,,Pavia,3,Lombardia
19,9,9,,,,,1,2,,,,,4,,,,,,,,,,1,,,,,,,,1,,,,,,,,,,,,,,,Cremona,3,Lombardia
20,8,8,,1,,,5,1,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mantova,3,Lombardia
22,16,16,,,,,10,5,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,Trento,4,Trentino-Alto Adige/Südtirol
23,53,53,1,,,6,30,9,,,,,,,,,,,,,,,,2,1,,,,,,4,,,,,,,,,,,,,,,Verona,5,Veneto
24,10,10,2,,,,4,3,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,Vicenza,5,Veneto
25,6,6,,1,,,2,2,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,Belluno,5,Veneto
26,3,3,,,,2,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Treviso,5,Veneto
27,41,40,1,,,8,9,10,,,,,,,,,,2,,,,,,5,,2,,,,1,2,1,,1,,,,,,,,,,,,Venezia,5,Veneto
28,7,7,1,,,,4,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Padova,5,Veneto
29,3,3,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,1,,,,,,,,,,,,,,,Rovigo,5,Veneto
30,7,7,1,,,2,1,2,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,Udine,6,Friuli-Venezia Giulia
32,8,8,,,,1,3,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Trieste,6,Friuli-Venezia Giulia
33,7,7,,,,2,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Piacenza,8,Emilia-Romagna
34,22,22,4,,3,2,3,3,,,,,,,,,,1,,,,,2,2,,,,2,,,,,,,,,,,,,,,,,,Parma,8,Emilia-Romagna
36,10,9,1,,1,,3,4,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,,,,,,,Modena,8,Emilia-Romagna
37,31,25,2,,1,4,10,5,,,,,,,,,,,,,,,,1,,,,,,,2,6,,,,1,4,,,1,,,,,,Bologna,8,Emilia-Romagna
38,12,12,1,,,1,5,,,,,,,,,,,,,,,,,4,,1,,,,,,,,,,,,,,,,,,,,Ferrara,8,Emilia-Romagna
39,16,16,,,,2,8,4,,,,,1,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,Ravenna,8,Emilia-Romagna
40,27,27,2,,,12,5,2,,,,,1,,,,,,,,,,1,3,,1,,,,,,,,,,,,,,,,,,,,Forlì-Cesena,8,Emilia-Romagna
41,11,11,4,,,,,3,,,,,,,,,,,,,,,,2,1,,,,,,1,,,,,,,,,,,,,,,Pesaro e Urbino,11,Marche
42,1,1,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,Ancona,11,Marche
44,7,7,,,,,1,1,,,,4,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,Ascoli Piceno,11,Marche
45,8,7,1,,,,2,2,,,,,,,,,,,,,,,,1,,,,,,,1,1,,,,,,,1,,,,,,,Massa-Carrara,9,Toscana
46,13,13,1,,,1,6,3,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,Lucca,9,Toscana
47,23,23,2,,2,1,6,3,,,,,,,,,,,,,,,,8,1,,,,,,,,,,,,,,,,,,,,,Pistoia,9,Toscana
48,15,14,1,,,,7,6,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,,,,,,,Firenze,9,Toscana
49,1,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Livorno,9,Toscana
50,2,2,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pisa,9,Toscana
51,4,4,1,,,1,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Arezzo,9,Toscana
52,6,6,3,,,,,,,,,,,,,,,,,,,,,2,,,,,,1,,,,,,,,,,,,,,,,Siena,9,Toscana
53,7,7,,,,,,,,,,,,,,,,,,,,,,6,1,,,,,,,,,,,,,,,,,,,,,Grosseto,9,Toscana
54,42,41,1,,,2,1,1,,,,,,,,,,5,,,,,,31,,,,,,,,1,,,,,,,,1,,,,,,Perugia,10,Umbria
55,2,2,1,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,Terni,10,Umbria
56,18,18,2,2,,1,1,1,,,,,,,,,,,,,,,7,3,1,,,,,,,,,,,,,,,,,,,,,Viterbo,12,Lazio
58,453,365,9,1,,94,110,69,,,,,,4,,,,2,2,,1,2,,23,3,13,,,,,32,88,,9,3,2,40,,16,16,,,,,2,Roma,12,Lazio
59,91,87,3,,,8,33,7,,,,,,,,,,1,,,,,1,19,3,9,,,,1,2,4,,2,,,,,,2,,,,,,Latina,12,Lazio
60,31,27,,1,1,4,7,2,,,,,,,,,,,1,,1,,3,3,1,1,,1,,,1,4,,,,,,1,3,,,,,,,Frosinone,12,Lazio
61,590,565,21,,,53,68,40,,,,,,,,,,12,1,,,,15,202,26,14,,,,32,81,25,1,1,3,,,,5,10,4,,,,1,Caserta,15,Campania
62,24,21,,,,5,,,,,,,1,,,,,,,,,,5,7,3,,,,,,,3,,,,,,,1,1,1,,,,,Benevento,15,Campania
63,1068,1012,50,2,2,161,449,129,,,,1,11,,,1,,18,5,,,,1,130,10,13,,,,,29,56,,5,7,2,3,2,24,12,,1,,,,Napoli,15,Campania
64,48,47,1,,,5,2,,,,,1,,,,1,,,,,,,,33,4,,,,,,,1,,,,,,,1,,,,,,,Avellino,15,Campania
65,337,320,3,2,,35,82,41,,,,,2,,,,,1,7,,,,10,107,13,5,,,1,1,10,17,,7,,1,2,,6,,,,,,1,Salerno,15,Campania
66,18,18,,,,4,7,5,,,,,,,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,L'Aquila,13,Abruzzo
67,22,22,6,,,1,5,2,,,,,,,,,,,,,,,,6,1,,,,,,1,,,,,,,,,,,,,,,Teramo,13,Abruzzo
68,13,13,,,,,7,3,,,,,,,,,,,1,,,1,,,,,,,,,1,,,,,,,,,,,,,,,Pescara,13,Abruzzo
69,10,9,1,,,1,4,1,,,,,,,,,,,,,,,,2,,,,,,,,1,,1,,,,,,,,,,,,Chieti,13,Abruzzo
70,2,2,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Campobasso,14,Molise
71,67,65,4,,,20,22,7,,,,,,,,,,,,,,,,5,4,,,,,,3,2,,,,,,,1,1,,,,,,Foggia,16,Puglia
72,513,490,21,1,,71,135,55,,1,,,1,,,,,16,4,,,,6,129,8,15,,1,,1,25,23,,7,1,,2,,8,3,,,,1,1,Bari,16,Puglia
73,221,205,12,2,,25,74,13,,,,,,,,1,,,1,,,,2,58,5,4,,,,,8,16,,5,2,,,,6,2,,,,,1,Taranto,16,Puglia
74,458,441,22,,,62,77,43,,,,,1,1,,,,2,,,,,7,190,10,6,,,,,20,17,2,1,1,,6,,4,2,,,,,1,Brindisi,16,Puglia
75,251,241,45,,1,19,29,8,,,,,,,,2,,9,6,,,1,16,82,6,3,,2,,5,7,10,,,,,1,1,8,,,,,,,Lecce,16,Puglia
76,6,4,,,,2,,,,,,,,,,,,,,,,,,,2,,,,,,,2,,,,,,,,2,,,,,,Potenza,17,Basilicata
77,7,6,1,,,1,4,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,Matera,17,Basilicata
78,240,230,6,,2,49,92,7,,,,1,,,,,,5,,,,,9,23,4,7,,1,,14,10,10,1,1,1,,1,1,5,,,,,,,Cosenza,18,Calabria
79,344,333,3,,1,40,172,26,,,,,2,,,,,6,2,,,,9,57,3,6,,,,2,4,11,1,1,,,,,4,5,,,,,,Catanzaro,18,Calabria
80,1806,1758,83,1,13,215,474,59,,5,,3,1,,1,1,,39,61,,,,59,576,57,45,1,5,1,27,31,48,5,4,2,,2,3,11,18,1,,,1,1,Reggio di Calabria,18,Calabria
81,583,564,18,,5,83,105,44,,1,,9,3,,,,,7,8,1,,2,27,147,52,25,,,,6,21,19,,2,2,1,2,,1,7,2,1,,,1,Trapani,19,Sicilia
82,3454,3270,75,,11,682,1008,488,2,4,,1,2,,,,,23,7,1,,3,96,605,84,54,,12,2,15,95,184,4,9,3,5,8,2,31,105,3,1,5,1,7,Palermo,19,Sicilia
83,343,319,9,,1,31,98,78,,7,,1,,,,,,1,2,,,,,59,7,18,1,,,1,5,24,1,3,3,,,,7,8,,1,,,1,Messina,19,Sicilia
84,339,317,8,1,1,28,46,7,,,,1,,,,,,7,4,,,,27,152,22,9,,,,,4,22,3,,,,,,2,15,1,,,,1,Agrigento,19,Sicilia
85,406,394,11,,2,22,44,12,,,,2,4,,,,1,8,7,,,1,27,219,19,,,2,,9,4,12,1,,,1,1,,,6,,,1,,2,Caltanissetta,19,Sicilia
86,61,55,,,,11,5,2,,,,1,,,,,,1,,,,,,30,5,,,,,,,6,,,,,,,,2,2,,,,2,Enna,19,Sicilia
87,733,684,229,2,2,38,130,52,,3,,1,,,,,,5,1,,,,8,161,26,5,1,,,,20,49,9,3,1,,3,2,9,18,,1,,,3,Catania,19,Sicilia
88,96,95,5,,,15,13,2,,,,,,,,,,,1,,,,,41,17,1,,,,,,1,,,,,,,1,,,,,,,Ragusa,19,Sicilia
89,149,146,8,,15,14,35,15,,,,,,,,,,,,,,,1,39,14,1,,,,1,3,3,,,,,,,3,,,,,,,Siracusa,19,Sicilia
90,52,52,,,,3,17,15,,,,,,,,,,,,,,,,10,2,5,,,,,,,,,,,,,,,,,,,,Sassari,20,Sardegna
91,2,2,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nuoro,20,Sardegna
92,46,46,5,,,6,13,3,,,,,,,,,,,,,,,,15,1,2,,,,,1,,,,,,,,,,,,,,,Cagliari,20,Sardegna
94,1,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Isernia,14,Molise
95,1,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Oristano,20,Sardegna
96,1,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Biella,1,Piemonte
97,36,33,,,,7,12,9,,,,,,,,,,,,,,,,2,1,,,,,,2,3,,2,,1,,,,,,,,,,Lecco,3,Lombardia
98,4,4,,,,,2,1,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,Lodi,3,Lombardia
99,26,25,,17,,1,2,3,,,1,,,,,,,,1,,,,,,,,,,,,,1,,1,,,,,,,,,,,,Rimini,8,Emilia-Romagna
100,6,6,,,,1,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Prato,9,Toscana
101,108,104,5,,,32,27,2,,,,,,,,,,2,1,,,,,26,1,1,,,,2,5,4,,2,,,,,,2,,,,,,Crotone,18,Calabria
102,141,135,5,,5,11,24,2,,,,,,,,,,7,1,,,,3,50,11,7,,1,1,1,6,6,1,,,,,,2,1,1,,,,1,Vibo Valentia,18,Calabria
103,9,9,,,,1,3,3,,,,,,,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,Verbano-Cusio-Ossola,1,Piemonte
108,89,89,1,,,9,45,14,,,,,,,,,,2,2,,,,5,1,,3,,,,,7,,,,,,,,,,,,,,,Monza e della Brianza,3,Lombardia
110,54,54,3,,,11,10,4,,,,,,,,,,1,,,,,1,15,2,1,,,,,6,,,,,,,,,,,,,,,Barletta-Andria-Trani,16,Puglia
111,1,1,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,Sud Sardegna,20,Sardegna
